1.549237127,0.000153846
1.549380759,0.000487179
1.54945664,0.001153846
1.54952145,0.001685533
1.549539372,0.001964396
1.549584176,0.003043658
1.549599198,0.003364069
1.549627936,0.004525828
1.549639953,0.004865018
1.549661898,0.006097602
1.549671956,0.006458798
1.549692726,0.007749093
1.549704874,0.008042004
1.549724076,0.009258007
1.549733481,0.009688105
1.549762741,0.010974829
1.549779133,0.012025641
1.549799055,0.012324447
1.549821261,0.012181081
1.549835368,0.011983335
1.54986489,0.010920037
1.549877691,0.010583486
1.549895664,0.009974359
1.549916095,0.009408925
1.54993804,0.009241665
1.549959985,0.009178221
1.55006971,0.009204176
1.550092486,0.009386117
1.550115176,0.010102564
1.550132802,0.010728264
1.550149565,0.011013279
1.550183092,0.01219756
1.550205037,0.012278306
1.550225676,0.012141532
1.550242547,0.011717949
1.550252585,0.011072878
1.550262094,0.010697984
1.550281584,0.009447239
1.550294646,0.009110452
1.550314762,0.007612318
1.550323906,0.007400599
1.550340104,0.006261052
1.5503528,0.005922411
1.550376679,0.004693913
1.550388744,0.004314824
1.550421744,0.003136661
1.550439117,0.002851165
1.550491629,0.00174255
1.550510439,0.001517888
1.550525069,0.001358798
1.550603705,0.000604685
1.55062565,0.000538357
1.550647595,0.000463378
1.550665883,0.000415796
1.550779133,0.000179487
