-26.89766240260011, 0.39597663320717424
-21.593066377765737, 0.5356343590587458
-21.408558689945412, 0.5356343590587458
-20.578274094753944, 0.5578986341945035
-20.301512563023458, 0.56599473424387
-19.37897412392183, 0.5943310844166527
-19.10221259219134, 0.6024271844660192
-18.17967415308971, 0.634811584663485
-17.90291262135922, 0.6429076847128514
-16.98037418225759, 0.6752920849103173
-16.703612650527102, 0.6833881849596838
-16.519104962706777, 0.6813641599473421
-15.781074211425473, 0.7218446601941745
-15.504312679694985, 0.7319647852558825
-15.319804991874658, 0.7299407602435409
-14.581774240593356, 0.7744693105150564
-14.305012708862867, 0.7886374856014479
-13.4747281136714, 0.8392381109099882
-13.19796658194091, 0.8534062859963795
-13.013458894120586, 0.8635264110580876
-12.275428142839282, 0.8979348362678952
-11.998666611108792, 0.9060309363172615
-11.814158923288467, 0.9060309363172615
-11.076128172007163, 0.8513822609840379
-10.845493562231756, 0.8270939608359386
-10.430351264636023, 0.7157725851571497
-10.338097420725859, 0.6833881849596838
-10.01520896704029, 0.5690307717623825
-9.907579482478436, 0.5275382590093792
-9.661569232051331, 0.3939526081948326
-9.553939747489476, 0.36258022050353766
-9.369432059669151, 0.24417475728155313
-9.277178215758987, 0.20470626954089166
-9.108046168590352, 0.07820470626954057
-9.000416684028497, 0.04379628105973299
-8.815908996208172, -0.08371729471778866
-8.815908996208172, -0.11711370742142546
-8.631401308387847, -0.24159124568043477
-8.539147464477683, -0.2780236959025839
-8.354639776657358, -0.3994651966430809
-8.308512854702276, -0.43792167187757136
-8.12400516688195, -0.5654352476550932
-8.093253885578562, -0.6079397729142673
-7.754989791241297, -0.7395013987164725
-7.708862869286218, -0.7728978114201088
-7.478228259510811, -0.8882672371235811
-7.339847493645564, -0.9277357248642426
-6.8324513521396675, -1.0026246503208824
-6.617192383015954, -0.9864324502221495
-6.186674444768528, -0.8589188744446279
-6.140547522813446, -0.8245104492348201
-5.817659069127878, -0.6696725357906868
-5.909912913038038, -0.7091410235313482
-5.58702445935247, -0.4966183972354783
-5.602400100004164, -0.5391229224946523
-5.402516771532145, -0.37517689649498154
-5.310262927621981, -0.3387444462728324
-5.171882161756738, -0.21730294553233542
-5.125755239801656, -0.1747984202731614
-4.941247551981331, -0.03817673194010229
-4.895120630026248, -0.0715731446437391
-4.710612942205923, 0.10856508145466481
-4.802866786116084, -0.004780319236465713
-4.664486020250841, 0.1470215566891555
-4.4799783324305125, 0.2684630574296525
-4.387724488520352, 0.3170396577258512
-4.187841160048329, 0.4303850584169817
-4.110962956789862, 0.4749136086884973
-3.880328347014455, 0.5943310844166527
-3.834201425059373, 0.6267154846141185
-3.5113129713738047, 0.7527110416323841
-3.372932205508558, 0.7906615106137894
-2.8655360640026615, 0.8999588612802367
-2.634901454227254, 0.9272831989468485
-1.7584899370807072, 0.9242471614283361
-1.4817284053502178, 0.9060309363172615
-0.7436976540689137, 0.8392381109099882
-0.46693612233842785, 0.8189978607865721
0.4556023167632013, 0.7724452855027149
0.7323638484936907, 0.7623251604410067
1.6549022875953199, 0.7704212604903733
1.9316638193258093, 0.7764933355273982
2.1161715071461344, 0.7785173605397397
2.854202258427442, 0.808877735724864
3.130963790157928, 0.8210218857989137
3.3154714779782566, 0.8270939608359386
4.053502229259557, 0.8473342109593547
4.330263760990043, 0.8453101859470131
4.514771448810372, 0.8453101859470131
5.345056044001836, 0.8331660358729633
5.621817575732329, 0.8250699358235969
6.544356014833959, 0.7724452855027149
6.8211175465644445, 0.7542290603916403
7.559148297845752, 0.687436234984367
7.835909829576238, 0.6671959848609509
8.573940580857538, 0.5943310844166527
8.850702112588031, 0.5720668092808949
9.680986707779496, 0.49920190883659665
9.957748239509982, 0.47693763370083897
10.69577899079129, 0.4162168833305905
10.972540522521776, 0.40002468323185747
11.80282511771324, 0.34132795787395076
12.079586649443733, 0.3271597827875592
12.264094337264055, 0.329183807799901
13.002125088545363, 0.2785831824913605
13.278886620275848, 0.2664390324173107
14.201425059377478, 0.22595853217047845
14.47818659110797, 0.2138143820964289
15.4007250302096, 0.1854780319236462
15.677486561940086, 0.17738193187427975
16.600025001041715, 0.1530936317261804
16.876786532772208, 0.1470215566891555
17.06129422059253, 0.14094948165213061
