-26.74913294455945, 0.0007852828562834313
-26.472943953447643, 0.0007852828562834313
-26.196754962335838, 0.0007852828562834313
-25.920565971224036, 0.0007852828562834313
-25.64437698011223, 0.0007852828562834313
-25.368187989000425, 0.0007852828562834313
-25.091998997888624, 0.0007852828562834313
-24.815810006776818, 0.0007852828562834313
-24.539621015665013, 0.0007852828562834313
-24.263286585379376, 0.0015851983123734703
-23.986952155093736, 0.0023851137684633983
-23.71076316398193, 0.0023851137684633983
-23.43450145328321, 0.002785071496508529
-23.15823974258449, 0.0031850292245534373
-22.88197803188577, 0.003584986952598457
-22.605425442839376, 0.005584775592823443
-22.329236451727574, 0.005584775592823443
-22.052902021441934, 0.006384691048913482
-21.776422151982462, 0.00798452196109356
-21.50016044128374, 0.008384479689138469
-21.22360785223735, 0.010384268329363566
-20.947200702364796, 0.011584141513498514
-20.67079355249224, 0.012784014697633572
-20.39416824385893, 0.015183761065903578
-20.117688374399457, 0.016783591978083545
-19.84106306576615, 0.01918333834635355
-19.56443775713284, 0.021583084714623557
-19.287812448499533, 0.023982831082893674
-19.01111442027931, 0.0267825351792087
-18.734270952885247, 0.030382154731613764
-18.457572924665023, 0.03318185882792868
-18.180729457270964, 0.03678147838033374
-17.903813270289987, 0.04078105566078383
-17.626824363722093, 0.04518059066927882
-17.349835457154196, 0.04958012567777392
-17.072846550586306, 0.053979660686268915
-16.795712204844577, 0.059179111150854
-16.518505139515927, 0.064778519343484
-16.241370793774202, 0.06997796980806908
-15.964091008858638, 0.07597733572874416
-15.686811223943074, 0.08197670164941917
-15.409458719440593, 0.0883760252981392
-15.131960775764277, 0.09557526440294928
-14.8546082712618, 0.10197458805166931
-14.5771830471724, 0.10877386942843442
-14.299685103496085, 0.11597310853324444
-14.022187159819772, 0.12317234763805451
-13.744689216143456, 0.1303715867428646
-13.513440929746526, 0.13637095266353966
-13.281974484588847, 0.14357019176834968
-13.004476540912531, 0.15076943087315975
-12.726978597236215, 0.15796866997796982
-12.449480653559899, 0.1651679090827799
-12.171982709883583, 0.17236714818758997
-11.89448476620727, 0.17956638729240004
-11.616986822530954, 0.18676562639721006
-11.339488878854638, 0.19396486550202013
-11.061990935178326, 0.2011641046068302
-10.78449299150201, 0.20836334371164028
-10.506995047825693, 0.21556258281645035
-10.229497104149381, 0.22276182192126037
-9.952217319233817, 0.22876118784193544
-9.674864814731336, 0.23516051149065548
-9.397512310228855, 0.24155983513937557
-9.120305244900209, 0.24715924333200562
-8.843025459984645, 0.2531586092526807
-8.56589111424292, 0.2583580597172657
-8.288756768501187, 0.26355751018185075
-8.011622422759459, 0.26875696064643584
-7.734633516191568, 0.27315649565493083
-7.457571890036753, 0.2779559883914709
-7.180510263881942, 0.2827554811280109
-6.903594076900966, 0.286755058408461
-6.626896048680742, 0.28955476250477596
-4.782000128589516, 0.30955264890702616
-4.505374819956209, 0.31195239527529617
-4.228967670083652, 0.3131522684594312
-3.9524150810372625, 0.3151520570996562
-3.6760079311647047, 0.3163519302837912
-3.399600781292147, 0.3175518034679262
-3.123411790180345, 0.3175518034679262
-2.8469319207208734, 0.3191516343801063
-2.570597490435233, 0.3199515498361962
-2.294408499323424, 0.3199515498361962
-2.01829222779854, 0.3195515921081512
-1.7422486758605729, 0.3187516766520613
-1.4662778435095163, 0.3175518034679262
-1.1900888523977144, 0.3175518034679262
-0.914118020046665, 0.3163519302837912
-0.6381471876956084, 0.3151520570996562
-0.3622490749314764, 0.3135522261874762
-0.08635096216734439, 0.31195239527529617
0.18954715059679472, 0.3103525643631162
0.4652998241870918, 0.30795281799484614
0.7409797781904786, 0.3051531138985311
1.0166597321938653, 0.30235340980221614
1.2924124057841624, 0.2999536634339461
1.5680196402006246, 0.29675400160958604
1.8436268746170938, 0.29355433978522605
2.1191613894466457, 0.289954720232821
2.3946959042761904, 0.286355100680416
2.670230419105742, 0.2827554811280109
2.945619494761452, 0.2783559461195159
3.2210812900040864, 0.27435636883906583
3.4964703656598033, 0.26995683383057084
3.7717867217285956, 0.2651573410940308
4.047103077797395, 0.26035784835749076
4.322419433866187, 0.2555583556209507
4.597663070348069, 0.25035890515636566
4.872906706829951, 0.24515945469178058
5.148150343311826, 0.23996000422719554
5.423248540619873, 0.23396063830652047
5.698419457514838, 0.22836123011389048
5.973590374409795, 0.22276182192126037
6.24876129130476, 0.21716241372863032
6.5237867690258895, 0.2107630900799103
6.7988849663339295, 0.20476372415923522
7.073983163641984, 0.1987643582385602
7.349081360950024, 0.19276499231788513
7.624106838671146, 0.1863656686691651
7.899132316392283, 0.179966345020445
8.174157794113405, 0.17356702137172497
8.449255991421452, 0.1675676554510499
8.724208749555665, 0.16076837407428485
8.999306946863705, 0.15476900815360978
9.274332424584834, 0.14836968450488974
9.549357902305964, 0.1419703608561697
9.824456099614011, 0.13597099493549464
10.099408857748216, 0.12917171355872958
10.37450705505627, 0.12317234763805451
10.64960525236431, 0.11717298171737944
10.924776169259268, 0.11157357352474939
11.199874366567322, 0.10557420760407432
11.47504528346228, 0.09997479941144433
11.75014348077032, 0.09397543349076931
12.025387117252208, 0.08877598302618417
12.300558034147166, 0.08317657483355417
12.57580167062904, 0.07797712436896909
12.851118026697847, 0.07317763163242907
13.12643438276664, 0.068378138895889
13.401750738835432, 0.063578646159349
13.677212534078073, 0.059579068878898966
13.952528890146866, 0.0547795761423589
14.227990685389493, 0.050779998861908926
14.503525200219045, 0.04718037930950386
14.778986995461679, 0.04318080202905378
15.054594229878141, 0.03998114020469379
15.330128744707693, 0.036381520652288835
15.605808698711073, 0.0335818165559737
15.881415933127542, 0.030382154731613764
16.157168606717846, 0.027982408363343758
16.432921280308143, 0.02558266199507364
16.70867395389844, 0.023182915626803635
16.984426627488745, 0.02078316925853363
17.260324740252877, 0.01918333834635355
17.53615013343009, 0.017183549706128565
17.81197552660732, 0.015183761065903578
